Reporting Period,Permissions,Chart Feature 1,Chart Feature 2,GBP Value,Ratio,Chart
2023Q2,NA,Credit,Net Premium Provisions,-24086000,NA,Chart 4.2
2023Q2,NA,Financial loss,Ceded Claims Provisions,1170626000,NA,Chart 4.2
2023Q2,NA,Financial loss,Ceded Premium Provisions,452839000,NA,Chart 4.2
2023Q2,NA,Financial loss,Net Claims Provisions,1216520000,NA,Chart 4.2
2023Q2,NA,Financial loss,Net Premium Provisions,440192000,NA,Chart 4.2
2023Q2,NA,General liability,Ceded Claims Provisions,27962700000,NA,Chart 4.2
2023Q2,NA,General liability,Ceded Premium Provisions,332073000,NA,Chart 4.2
2023Q2,NA,General liability,Net Claims Provisions,33588601000,NA,Chart 4.2
2023Q2,NA,General liability,Net Premium Provisions,1492732000,NA,Chart 4.2
2023Q2,NA,Income protection,Ceded Claims Provisions,179130000,NA,Chart 4.2
2023Q2,NA,Income protection,Ceded Premium Provisions,-12498000,NA,Chart 4.2
2023Q2,NA,Income protection,Net Claims Provisions,787619000,NA,Chart 4.2
2023Q2,NA,Income protection,Net Premium Provisions,22405000,NA,Chart 4.2
2023Q2,NA,Legal expenses,Ceded Claims Provisions,279614000,NA,Chart 4.2
2023Q2,NA,Legal expenses,Ceded Premium Provisions,32835000,NA,Chart 4.2
2023Q2,NA,Legal expenses,Net Claims Provisions,239581000,NA,Chart 4.2
2023Q2,NA,Legal expenses,Net Premium Provisions,-113099000,NA,Chart 4.2
2023Q2,NA,"Marine, Aviation and Transport",Ceded Claims Provisions,7324924000,NA,Chart 4.2
2023Q2,NA,"Marine, Aviation and Transport",Ceded Premium Provisions,-160301000,NA,Chart 4.2
2023Q2,NA,"Marine, Aviation and Transport",Net Claims Provisions,7310397000,NA,Chart 4.2
2023Q2,NA,"Marine, Aviation and Transport",Net Premium Provisions,73433000,NA,Chart 4.2
2023Q2,NA,Medical expense,Ceded Claims Provisions,188382000,NA,Chart 4.2
2023Q2,NA,Medical expense,Ceded Premium Provisions,151562000,NA,Chart 4.2
2023Q2,NA,Medical expense,Net Claims Provisions,776634000,NA,Chart 4.2
2023Q2,NA,Medical expense,Net Premium Provisions,736748000,NA,Chart 4.2
2023Q2,NA,Motor liability,Ceded Claims Provisions,6479260000,NA,Chart 4.2
2023Q2,NA,Motor liability,Ceded Premium Provisions,663127000,NA,Chart 4.2
2023Q2,NA,Motor liability,Net Claims Provisions,11774945000,NA,Chart 4.2
2023Q2,NA,Motor liability,Net Premium Provisions,1818149000,NA,Chart 4.2
2023Q2,NA,Motor other,Ceded Claims Provisions,423778000,NA,Chart 4.2
2023Q2,NA,Motor other,Ceded Premium Provisions,428447000,NA,Chart 4.2
2023Q2,NA,Motor other,Net Claims Provisions,246800000,NA,Chart 4.2
2023Q2,NA,Motor other,Net Premium Provisions,1219785000,NA,Chart 4.2
2023Q2,NA,Property,Ceded Claims Provisions,11650768000,NA,Chart 4.2
2023Q2,NA,Property,Ceded Premium Provisions,159568000,NA,Chart 4.2
2023Q2,NA,Property,Net Claims Provisions,17174909000,NA,Chart 4.2
2023Q2,NA,Property,Net Premium Provisions,3392319000,NA,Chart 4.2
2023Q2,NA,Total,Ceded Claims Provisions,64880217000,NA,Chart 4.2
2023Q2,NA,Total,Ceded Premium Provisions,1245627000,NA,Chart 4.2
2023Q2,NA,Total,Net Claims Provisions,86861448000,NA,Chart 4.2
2023Q2,NA,Total,Net Premium Provisions,8735567000,NA,Chart 4.2
2023Q3,NA,Assistance,Ceded Claims Provisions,92001000,NA,Chart 4.2
2023Q3,NA,Assistance,Ceded Premium Provisions,50151000,NA,Chart 4.2
2023Q3,NA,Assistance,Net Claims Provisions,202289000,NA,Chart 4.2
2023Q3,NA,Assistance,Net Premium Provisions,122567000,NA,Chart 4.2
2023Q3,NA,Credit,Ceded Claims Provisions,1231422000,NA,Chart 4.2
2023Q3,NA,Credit,Ceded Premium Provisions,-209402000,NA,Chart 4.2
2023Q3,NA,Credit,Net Claims Provisions,1145727000,NA,Chart 4.2
2023Q3,NA,Credit,Net Premium Provisions,-63558000,NA,Chart 4.2
2023Q3,NA,Financial loss,Ceded Claims Provisions,1285866000,NA,Chart 4.2
2023Q3,NA,Financial loss,Ceded Premium Provisions,453503000,NA,Chart 4.2
2023Q3,NA,Financial loss,Net Claims Provisions,1189381000,NA,Chart 4.2
2023Q3,NA,Financial loss,Net Premium Provisions,382260000,NA,Chart 4.2
2023Q3,NA,General liability,Ceded Claims Provisions,28946668000,NA,Chart 4.2
2023Q3,NA,General liability,Ceded Premium Provisions,498058000,NA,Chart 4.2
2023Q3,NA,General liability,Net Claims Provisions,34987100000,NA,Chart 4.2
2023Q3,NA,General liability,Net Premium Provisions,1616027000,NA,Chart 4.2
2023Q3,NA,Income protection,Ceded Claims Provisions,223293000,NA,Chart 4.2
2023Q3,NA,Income protection,Ceded Premium Provisions,-6530000,NA,Chart 4.2
2023Q3,NA,Income protection,Net Claims Provisions,820701000,NA,Chart 4.2
2023Q3,NA,Income protection,Net Premium Provisions,36962000,NA,Chart 4.2
2023Q3,NA,Legal expenses,Ceded Claims Provisions,299828000,NA,Chart 4.2
2023Q3,NA,Legal expenses,Ceded Premium Provisions,28786000,NA,Chart 4.2
2023Q3,NA,Legal expenses,Net Claims Provisions,229763000,NA,Chart 4.2
2023Q3,NA,Legal expenses,Net Premium Provisions,-111833000,NA,Chart 4.2
2023Q3,NA,"Marine, Aviation and Transport",Ceded Claims Provisions,7433592000,NA,Chart 4.2
2023Q3,NA,"Marine, Aviation and Transport",Ceded Premium Provisions,-86654000,NA,Chart 4.2
2023Q3,NA,"Marine, Aviation and Transport",Net Claims Provisions,7377729000,NA,Chart 4.2
2023Q3,NA,"Marine, Aviation and Transport",Net Premium Provisions,159509000,NA,Chart 4.2
2023Q3,NA,Medical expense,Ceded Claims Provisions,206946000,NA,Chart 4.2
2023Q3,NA,Medical expense,Ceded Premium Provisions,135870000,NA,Chart 4.2
2023Q3,NA,Medical expense,Net Claims Provisions,756239000,NA,Chart 4.2
2023Q3,NA,Medical expense,Net Premium Provisions,662429000,NA,Chart 4.2
2023Q3,NA,Motor liability,Ceded Claims Provisions,6766726000,NA,Chart 4.2
2023Q3,NA,Motor liability,Ceded Premium Provisions,679948000,NA,Chart 4.2
2023Q3,NA,Motor liability,Net Claims Provisions,12258459000,NA,Chart 4.2
2023Q3,NA,Motor liability,Net Premium Provisions,1973254000,NA,Chart 4.2
2023Q3,NA,Motor other,Ceded Claims Provisions,451243000,NA,Chart 4.2
2023Q3,NA,Motor other,Ceded Premium Provisions,394830000,NA,Chart 4.2
2023Q3,NA,Motor other,Net Claims Provisions,193361000,NA,Chart 4.2
2023Q3,NA,Motor other,Net Premium Provisions,1317393000,NA,Chart 4.2
2023Q3,NA,Property,Ceded Claims Provisions,12115791000,NA,Chart 4.2
2023Q3,NA,Property,Ceded Premium Provisions,364894000,NA,Chart 4.2
2023Q3,NA,Property,Net Claims Provisions,18167199000,NA,Chart 4.2
2023Q3,NA,Property,Net Premium Provisions,4339720000,NA,Chart 4.2
2023Q3,NA,Total,Ceded Claims Provisions,66923571000,NA,Chart 4.2
2023Q3,NA,Total,Ceded Premium Provisions,1916994000,NA,Chart 4.2
2023Q3,NA,Total,Net Claims Provisions,89735737000,NA,Chart 4.2
2023Q3,NA,Total,Net Premium Provisions,10394767000,NA,Chart 4.2
2023Q4,NA,Assistance,Ceded Claims Provisions,90780000,NA,Chart 4.2
2023Q4,NA,Assistance,Ceded Premium Provisions,49374000,NA,Chart 4.2
2023Q4,NA,Assistance,Net Claims Provisions,188884000,NA,Chart 4.2
2023Q4,NA,Assistance,Net Premium Provisions,81464000,NA,Chart 4.2
2023Q4,NA,Credit,Ceded Claims Provisions,1102234000,NA,Chart 4.2
2023Q4,NA,Credit,Ceded Premium Provisions,-245678000,NA,Chart 4.2
2023Q4,NA,Credit,Net Claims Provisions,1189604000,NA,Chart 4.2
2023Q4,NA,Credit,Net Premium Provisions,-74178000,NA,Chart 4.2
2023Q4,NA,Financial loss,Ceded Claims Provisions,1209973000,NA,Chart 4.2
2023Q4,NA,Financial loss,Ceded Premium Provisions,439036000,NA,Chart 4.2
2023Q4,NA,Financial loss,Net Claims Provisions,1106409000,NA,Chart 4.2
2023Q4,NA,Financial loss,Net Premium Provisions,435824000,NA,Chart 4.2
2023Q4,NA,General liability,Ceded Claims Provisions,29422719000,NA,Chart 4.2
2023Q4,NA,General liability,Ceded Premium Provisions,359443000,NA,Chart 4.2
2023Q4,NA,General liability,Net Claims Provisions,35950503000,NA,Chart 4.2
2023Q4,NA,General liability,Net Premium Provisions,1890772000,NA,Chart 4.2
2023Q4,NA,Income protection,Ceded Claims Provisions,213382000,NA,Chart 4.2
2023Q4,NA,Income protection,Ceded Premium Provisions,-14395000,NA,Chart 4.2
2023Q4,NA,Income protection,Net Claims Provisions,786475000,NA,Chart 4.2
2023Q4,NA,Income protection,Net Premium Provisions,40491000,NA,Chart 4.2
2023Q4,NA,Legal expenses,Ceded Claims Provisions,288856000,NA,Chart 4.2
2023Q4,NA,Legal expenses,Ceded Premium Provisions,31093000,NA,Chart 4.2
2023Q4,NA,Legal expenses,Net Claims Provisions,325760000,NA,Chart 4.2
2023Q4,NA,Legal expenses,Net Premium Provisions,-111137000,NA,Chart 4.2
2023Q4,NA,"Marine, Aviation and Transport",Ceded Claims Provisions,7510426000,NA,Chart 4.2
2023Q4,NA,"Marine, Aviation and Transport",Ceded Premium Provisions,-321289000,NA,Chart 4.2
2023Q4,NA,"Marine, Aviation and Transport",Net Claims Provisions,7951362000,NA,Chart 4.2
2023Q4,NA,"Marine, Aviation and Transport",Net Premium Provisions,345636000,NA,Chart 4.2
2023Q4,NA,Medical expense,Ceded Claims Provisions,173384000,NA,Chart 4.2
2023Q4,NA,Medical expense,Ceded Premium Provisions,114909000,NA,Chart 4.2
2023Q4,NA,Medical expense,Net Claims Provisions,790976000,NA,Chart 4.2
2023Q4,NA,Medical expense,Net Premium Provisions,579632000,NA,Chart 4.2
2023Q4,NA,Motor liability,Ceded Claims Provisions,7011251000,NA,Chart 4.2
2023Q4,NA,Motor liability,Ceded Premium Provisions,568360000,NA,Chart 4.2
2023Q4,NA,Motor liability,Net Claims Provisions,12547302000,NA,Chart 4.2
2023Q4,NA,Motor liability,Net Premium Provisions,2121236000,NA,Chart 4.2
2023Q4,NA,Motor other,Ceded Claims Provisions,414140000,NA,Chart 4.2
2023Q4,NA,Motor other,Ceded Premium Provisions,457350000,NA,Chart 4.2
2023Q4,NA,Motor other,Net Claims Provisions,316806000,NA,Chart 4.2
2023Q4,NA,Motor other,Net Premium Provisions,1339520000,NA,Chart 4.2
2023Q4,NA,Property,Ceded Claims Provisions,12368315000,NA,Chart 4.2
2023Q4,NA,Property,Ceded Premium Provisions,-420956000,NA,Chart 4.2
2023Q4,NA,Property,Net Claims Provisions,17935082000,NA,Chart 4.2
2023Q4,NA,Property,Net Premium Provisions,4478704000,NA,Chart 4.2
2023Q4,NA,Total,Ceded Claims Provisions,67324741000,NA,Chart 4.2
2023Q4,NA,Total,Ceded Premium Provisions,-112047000,NA,Chart 4.2
2023Q4,NA,Total,Net Claims Provisions,91214160000,NA,Chart 4.2
2023Q4,NA,Total,Net Premium Provisions,11186108000,NA,Chart 4.2
2024Q1,NA,Assistance,Ceded Claims Provisions,70017000,NA,Chart 4.2
2024Q1,NA,Assistance,Ceded Premium Provisions,48794000,NA,Chart 4.2
2024Q1,NA,Assistance,Net Claims Provisions,154586000,NA,Chart 4.2
2024Q1,NA,Assistance,Net Premium Provisions,90359000,NA,Chart 4.2
2024Q1,NA,Credit,Ceded Claims Provisions,1068745000,NA,Chart 4.2
2024Q1,NA,Credit,Ceded Premium Provisions,-256188000,NA,Chart 4.2
2024Q1,NA,Credit,Net Claims Provisions,1218365000,NA,Chart 4.2
2024Q1,NA,Credit,Net Premium Provisions,-27338000,NA,Chart 4.2
2024Q1,NA,Financial loss,Ceded Claims Provisions,1064092000,NA,Chart 4.2
2024Q1,NA,Financial loss,Ceded Premium Provisions,452025000,NA,Chart 4.2
2024Q1,NA,Financial loss,Net Claims Provisions,1128342000,NA,Chart 4.2
2024Q1,NA,Financial loss,Net Premium Provisions,336002000,NA,Chart 4.2
2024Q1,NA,General liability,Ceded Claims Provisions,27259471000,NA,Chart 4.2
2024Q1,NA,General liability,Ceded Premium Provisions,216103000,NA,Chart 4.2
2024Q1,NA,General liability,Net Claims Provisions,35172052000,NA,Chart 4.2
2024Q1,NA,General liability,Net Premium Provisions,1828096000,NA,Chart 4.2
2024Q1,NA,Income protection,Ceded Claims Provisions,152338000,NA,Chart 4.2
2024Q1,NA,Income protection,Ceded Premium Provisions,-16471000,NA,Chart 4.2
2024Q1,NA,Income protection,Net Claims Provisions,826628000,NA,Chart 4.2
2024Q1,NA,Income protection,Net Premium Provisions,29316000,NA,Chart 4.2
2024Q1,NA,Legal expenses,Ceded Claims Provisions,278532000,NA,Chart 4.2
2024Q1,NA,Legal expenses,Ceded Premium Provisions,26795000,NA,Chart 4.2
2024Q1,NA,Legal expenses,Net Claims Provisions,261715000,NA,Chart 4.2
2024Q1,NA,Legal expenses,Net Premium Provisions,-115767000,NA,Chart 4.2
2024Q1,NA,"Marine, Aviation and Transport",Ceded Claims Provisions,7557614000,NA,Chart 4.2
2024Q1,NA,"Marine, Aviation and Transport",Ceded Premium Provisions,-302586000,NA,Chart 4.2
2024Q1,NA,"Marine, Aviation and Transport",Net Claims Provisions,8140280000,NA,Chart 4.2
2024Q1,NA,"Marine, Aviation and Transport",Net Premium Provisions,248701000,NA,Chart 4.2
2024Q1,NA,Medical expense,Ceded Claims Provisions,145021000,NA,Chart 4.2
2024Q1,NA,Medical expense,Ceded Premium Provisions,149677000,NA,Chart 4.2
2024Q1,NA,Medical expense,Net Claims Provisions,846817000,NA,Chart 4.2
2024Q1,NA,Medical expense,Net Premium Provisions,639918000,NA,Chart 4.2
2024Q1,NA,Motor liability,Ceded Claims Provisions,6862753000,NA,Chart 4.2
2024Q1,NA,Motor liability,Ceded Premium Provisions,443014000,NA,Chart 4.2
2024Q1,NA,Motor liability,Net Claims Provisions,12527995000,NA,Chart 4.2
2024Q1,NA,Motor liability,Net Premium Provisions,2053601000,NA,Chart 4.2
2024Q1,NA,Motor other,Ceded Claims Provisions,349281000,NA,Chart 4.2
2024Q1,NA,Motor other,Ceded Premium Provisions,460989000,NA,Chart 4.2
2024Q1,NA,Motor other,Net Claims Provisions,341801000,NA,Chart 4.2
2024Q1,NA,Motor other,Net Premium Provisions,1306490000,NA,Chart 4.2
2024Q1,NA,Property,Ceded Claims Provisions,11394027000,NA,Chart 4.2
2024Q1,NA,Property,Ceded Premium Provisions,-637042000,NA,Chart 4.2
2024Q1,NA,Property,Net Claims Provisions,18170860000,NA,Chart 4.2
2024Q1,NA,Property,Net Premium Provisions,3735805000,NA,Chart 4.2
2024Q1,NA,Total,Ceded Claims Provisions,64332243000,NA,Chart 4.2
2024Q1,NA,Total,Ceded Premium Provisions,-169028000,NA,Chart 4.2
2024Q1,NA,Total,Net Claims Provisions,90966661000,NA,Chart 4.2
2024Q1,NA,Total,Net Premium Provisions,9726585000,NA,Chart 4.2
2017Q1,NA,Assistance,25%,NA,0.014425838707213926,Chart 4.3
2017Q1,NA,Assistance,50%,NA,0.043729924643056736,Chart 4.3
2017Q1,NA,Assistance,75%,NA,0.10467497393114449,Chart 4.3
2017Q1,NA,Credit,25%,NA,0.016570151335185388,Chart 4.3
2017Q1,NA,Credit,50%,NA,0.09570109512561735,Chart 4.3
2017Q1,NA,Credit,75%,NA,0.19383937805832974,Chart 4.3
2017Q1,NA,Financial loss,25%,NA,0.05354780213010937,Chart 4.3
2017Q1,NA,Financial loss,50%,NA,0.09657527634808324,Chart 4.3
2017Q1,NA,Financial loss,75%,NA,0.2003202227506425,Chart 4.3
2017Q1,NA,General liability,25%,NA,0.06200491749783743,Chart 4.3
2017Q1,NA,General liability,50%,NA,0.10660715385394848,Chart 4.3
2017Q1,NA,General liability,75%,NA,0.197976584971945,Chart 4.3
2017Q1,NA,Income protection,25%,NA,0.016556109807315506,Chart 4.3
2017Q1,NA,Income protection,50%,NA,0.06993750155520351,Chart 4.3
2017Q1,NA,Income protection,75%,NA,0.13112709427448832,Chart 4.3
2017Q1,NA,Legal expenses,25%,NA,-0.006892014068963948,Chart 4.3
2017Q1,NA,Legal expenses,50%,NA,0.03440494840646841,Chart 4.3
2017Q1,NA,Legal expenses,75%,NA,0.10935218081415427,Chart 4.3
2017Q1,NA,"Marine, Aviation and Transport",25%,NA,0.055254096936960956,Chart 4.3
2017Q1,NA,"Marine, Aviation and Transport",50%,NA,0.10130743800305697,Chart 4.3
2017Q1,NA,"Marine, Aviation and Transport",75%,NA,0.178768000472208,Chart 4.3
2017Q1,NA,Medical expense,25%,NA,0.030554941080987205,Chart 4.3
2017Q1,NA,Medical expense,50%,NA,0.06869774564740866,Chart 4.3
2017Q1,NA,Medical expense,75%,NA,0.16014358580732338,Chart 4.3
2017Q1,NA,Motor liability,25%,NA,0.05244285242028455,Chart 4.3
2017Q1,NA,Motor liability,50%,NA,0.0736099397296443,Chart 4.3
2017Q1,NA,Motor liability,75%,NA,0.14693143282384494,Chart 4.3
2017Q1,NA,Motor other,25%,NA,0.02870170449874038,Chart 4.3
2017Q1,NA,Motor other,50%,NA,0.04725659029105622,Chart 4.3
2017Q1,NA,Motor other,75%,NA,0.1053133272288608,Chart 4.3
2017Q1,NA,Property,25%,NA,0.04989403670746191,Chart 4.3
2017Q1,NA,Property,50%,NA,0.083300605369211,Chart 4.3
2017Q1,NA,Property,75%,NA,0.13332160189926512,Chart 4.3
2017Q1,NA,Total,25%,NA,0.06172927803088258,Chart 4.3
2017Q1,NA,Total,50%,NA,0.11335970178123925,Chart 4.3
2017Q1,NA,Total,75%,NA,0.21687535514435846,Chart 4.3
2017Q2,NA,Assistance,25%,NA,0.013585195320647149,Chart 4.3
2017Q2,NA,Assistance,50%,NA,0.05756328261341827,Chart 4.3
2017Q2,NA,Assistance,75%,NA,0.12097105012040077,Chart 4.3
2017Q2,NA,Credit,25%,NA,0.03478413315173228,Chart 4.3
2017Q2,NA,Credit,50%,NA,0.09500000037575008,Chart 4.3
2017Q2,NA,Credit,75%,NA,0.19111558278577598,Chart 4.3
2017Q2,NA,Financial loss,25%,NA,0.049418715764157725,Chart 4.3
2017Q2,NA,Financial loss,50%,NA,0.09896267808005949,Chart 4.3
2017Q2,NA,Financial loss,75%,NA,0.16160194463747005,Chart 4.3
2017Q2,NA,General liability,25%,NA,0.06071580808303344,Chart 4.3
2017Q2,NA,General liability,50%,NA,0.1051367259087981,Chart 4.3
2017Q2,NA,General liability,75%,NA,0.20224325106698526,Chart 4.3
2017Q2,NA,Income protection,25%,NA,0.03586840634743296,Chart 4.3
2017Q2,NA,Income protection,50%,NA,0.07571751174156385,Chart 4.3
2017Q2,NA,Income protection,75%,NA,0.13518422820004034,Chart 4.3
2017Q2,NA,Legal expenses,25%,NA,-0.010562098163566487,Chart 4.3
2017Q2,NA,Legal expenses,50%,NA,0.0391642039921805,Chart 4.3
2017Q2,NA,Legal expenses,75%,NA,0.09225483951782011,Chart 4.3
2017Q2,NA,"Marine, Aviation and Transport",25%,NA,0.053616960771783406,Chart 4.3
2017Q2,NA,"Marine, Aviation and Transport",50%,NA,0.10660715385449004,Chart 4.3
2017Q2,NA,"Marine, Aviation and Transport",75%,NA,0.21865206281997945,Chart 4.3
2017Q2,NA,Medical expense,25%,NA,0.028898353277500614,Chart 4.3
2017Q2,NA,Medical expense,50%,NA,0.0785055760272829,Chart 4.3
2017Q2,NA,Medical expense,75%,NA,0.1424262166795536,Chart 4.3
2017Q2,NA,Motor liability,25%,NA,0.05392785270085321,Chart 4.3
2017Q2,NA,Motor liability,50%,NA,0.06889339586931761,Chart 4.3
2017Q2,NA,Motor liability,75%,NA,0.14078204041078282,Chart 4.3
2017Q2,NA,Motor other,25%,NA,0.02724864329645428,Chart 4.3
2017Q2,NA,Motor other,50%,NA,0.04951149201495541,Chart 4.3
2017Q2,NA,Motor other,75%,NA,0.09849140266841387,Chart 4.3
2017Q2,NA,Property,25%,NA,0.048000239252551605,Chart 4.3
2017Q2,NA,Property,50%,NA,0.08836457455128541,Chart 4.3
2017Q2,NA,Property,75%,NA,0.1329265428565962,Chart 4.3
2017Q2,NA,Total,25%,NA,0.060483965303759324,Chart 4.3
2017Q2,NA,Total,50%,NA,0.11296068129103609,Chart 4.3
2017Q2,NA,Total,75%,NA,0.21510059132053727,Chart 4.3
2017Q3,NA,Assistance,25%,NA,0.011085393630307834,Chart 4.3
2017Q3,NA,Assistance,50%,NA,0.04865334872983887,Chart 4.3
2017Q3,NA,Assistance,75%,NA,0.1338064924355729,Chart 4.3
2017Q3,NA,Credit,25%,NA,0.03265428665156554,Chart 4.3
2017Q3,NA,Credit,50%,NA,0.09214112802840066,Chart 4.3
2017Q3,NA,Credit,75%,NA,0.17556409676110138,Chart 4.3
2017Q3,NA,Financial loss,25%,NA,0.04944141225854855,Chart 4.3
2017Q3,NA,Financial loss,50%,NA,0.09270909682619864,Chart 4.3
2017Q3,NA,Financial loss,75%,NA,0.16124326010764095,Chart 4.3
2017Q3,NA,General liability,25%,NA,0.06068868865127717,Chart 4.3
2017Q3,NA,General liability,50%,NA,0.10187963957990837,Chart 4.3
2017Q3,NA,General liability,75%,NA,0.20325374777841035,Chart 4.3
2017Q3,NA,Income protection,25%,NA,0.03445690625106182,Chart 4.3
2017Q3,NA,Income protection,50%,NA,0.07158019541983333,Chart 4.3
2017Q3,NA,Income protection,75%,NA,0.11289853905905538,Chart 4.3
2017Q3,NA,Legal expenses,25%,NA,-0.00953198762057928,Chart 4.3
2017Q3,NA,Legal expenses,50%,NA,0.055476892096067154,Chart 4.3
2017Q3,NA,Legal expenses,75%,NA,0.0877193539348192,Chart 4.3
2017Q3,NA,"Marine, Aviation and Transport",25%,NA,0.0554768918258859,Chart 4.3
2017Q3,NA,"Marine, Aviation and Transport",50%,NA,0.10138319817371731,Chart 4.3
2017Q3,NA,"Marine, Aviation and Transport",75%,NA,0.2173894803385246,Chart 4.3
2017Q3,NA,Medical expense,25%,NA,0.034247516434952864,Chart 4.3
2017Q3,NA,Medical expense,50%,NA,0.07960389789889817,Chart 4.3
2017Q3,NA,Medical expense,75%,NA,0.15077376540350623,Chart 4.3
2017Q3,NA,Motor liability,25%,NA,0.055324468602794864,Chart 4.3
2017Q3,NA,Motor liability,50%,NA,0.07723639433350864,Chart 4.3
2017Q3,NA,Motor liability,75%,NA,0.14706424285137176,Chart 4.3
2017Q3,NA,Motor other,25%,NA,0.029609441443575347,Chart 4.3
2017Q3,NA,Motor other,50%,NA,0.05532063995610535,Chart 4.3
2017Q3,NA,Motor other,75%,NA,0.10992113413110233,Chart 4.3
2017Q3,NA,Property,25%,NA,0.055507956416664034,Chart 4.3
2017Q3,NA,Property,50%,NA,0.08093709495385767,Chart 4.3
2017Q3,NA,Property,75%,NA,0.13303001604972536,Chart 4.3
2017Q3,NA,Total,25%,NA,0.061025645623563274,Chart 4.3
2017Q3,NA,Total,50%,NA,0.11183882755639328,Chart 4.3
2017Q3,NA,Total,75%,NA,0.21155300752294254,Chart 4.3
2017Q4,NA,Assistance,25%,NA,0.012279454654094166,Chart 4.3
2017Q4,NA,Assistance,50%,NA,0.043258221244649515,Chart 4.3
2017Q4,NA,Assistance,75%,NA,0.09623068415724587,Chart 4.3
2017Q4,NA,Credit,25%,NA,0.031779093445839006,Chart 4.3
2017Q4,NA,Credit,50%,NA,0.0950000001589441,Chart 4.3
2017Q4,NA,Credit,75%,NA,0.17439065874513224,Chart 4.3
2017Q4,NA,Financial loss,25%,NA,0.0504648317089015,Chart 4.3
2017Q4,NA,Financial loss,50%,NA,0.09073144695029549,Chart 4.3
2017Q4,NA,Financial loss,75%,NA,0.1857350077095057,Chart 4.3
2017Q4,NA,General liability,25%,NA,0.06125973291130882,Chart 4.3
2017Q4,NA,General liability,50%,NA,0.09581194439116585,Chart 4.3
2017Q4,NA,General liability,75%,NA,0.17621840742812453,Chart 4.3
2017Q4,NA,Income protection,25%,NA,0.0315224821687678,Chart 4.3
2017Q4,NA,Income protection,50%,NA,0.06311850652755105,Chart 4.3
2017Q4,NA,Income protection,75%,NA,0.09959753483737685,Chart 4.3
2017Q4,NA,Legal expenses,25%,NA,-0.004089480120947472,Chart 4.3
2017Q4,NA,Legal expenses,50%,NA,0.05414166671560071,Chart 4.3
2017Q4,NA,Legal expenses,75%,NA,0.10420247083297934,Chart 4.3
2017Q4,NA,"Marine, Aviation and Transport",25%,NA,0.05028023240425882,Chart 4.3
2017Q4,NA,"Marine, Aviation and Transport",50%,NA,0.08919482777287667,Chart 4.3
2017Q4,NA,"Marine, Aviation and Transport",75%,NA,0.15171638280568042,Chart 4.3
2017Q4,NA,Medical expense,25%,NA,0.03001114677564376,Chart 4.3
2017Q4,NA,Medical expense,50%,NA,0.06373429932350229,Chart 4.3
2017Q4,NA,Medical expense,75%,NA,0.16565344620801073,Chart 4.3
2017Q4,NA,Motor liability,25%,NA,0.0498575699959912,Chart 4.3
2017Q4,NA,Motor liability,50%,NA,0.07034758023438825,Chart 4.3
2017Q4,NA,Motor liability,75%,NA,0.139854718969226,Chart 4.3
2017Q4,NA,Motor other,25%,NA,0.033669517118800826,Chart 4.3
2017Q4,NA,Motor other,50%,NA,0.053871188565451644,Chart 4.3
2017Q4,NA,Motor other,75%,NA,0.10240920052876679,Chart 4.3
2017Q4,NA,Property,25%,NA,0.04836533896540764,Chart 4.3
2017Q4,NA,Property,50%,NA,0.08486323891039195,Chart 4.3
2017Q4,NA,Property,75%,NA,0.13855362842313418,Chart 4.3
2017Q4,NA,Total,25%,NA,0.06229960403227236,Chart 4.3
2017Q4,NA,Total,50%,NA,0.10559516000506082,Chart 4.3
2017Q4,NA,Total,75%,NA,0.20165159548532816,Chart 4.3
2018Q1,NA,Assistance,25%,NA,0.01021350365736611,Chart 4.3
2018Q1,NA,Assistance,50%,NA,0.041721420461005625,Chart 4.3
2018Q1,NA,Assistance,75%,NA,0.09143454539402032,Chart 4.3
2018Q1,NA,Credit,25%,NA,0.02208844676199253,Chart 4.3
2018Q1,NA,Credit,50%,NA,0.08446054757932256,Chart 4.3
2018Q1,NA,Credit,75%,NA,0.1407656704533599,Chart 4.3
2018Q1,NA,Financial loss,25%,NA,0.04270882341521284,Chart 4.3
2018Q1,NA,Financial loss,50%,NA,0.09016929505347848,Chart 4.3
2018Q1,NA,Financial loss,75%,NA,0.13687680324827511,Chart 4.3
2018Q1,NA,General liability,25%,NA,0.059917393324306185,Chart 4.3
2018Q1,NA,General liability,50%,NA,0.10000280272819055,Chart 4.3
2018Q1,NA,General liability,75%,NA,0.18760926182709614,Chart 4.3
2018Q1,NA,Income protection,25%,NA,0.03188451789228794,Chart 4.3
2018Q1,NA,Income protection,50%,NA,0.06835717763300277,Chart 4.3
2018Q1,NA,Income protection,75%,NA,0.10029974140571056,Chart 4.3
2018Q1,NA,Legal expenses,25%,NA,-0.009026011247841212,Chart 4.3
2018Q1,NA,Legal expenses,50%,NA,0.0532062137588192,Chart 4.3
2018Q1,NA,Legal expenses,75%,NA,0.08965293154076713,Chart 4.3
2018Q1,NA,"Marine, Aviation and Transport",25%,NA,0.051463184341149604,Chart 4.3
2018Q1,NA,"Marine, Aviation and Transport",50%,NA,0.08945586916494587,Chart 4.3
2018Q1,NA,"Marine, Aviation and Transport",75%,NA,0.20173810618504995,Chart 4.3
2018Q1,NA,Medical expense,25%,NA,0.031008368166724247,Chart 4.3
2018Q1,NA,Medical expense,50%,NA,0.06925284688489411,Chart 4.3
